Education,Age,Gender,Height,Weight,Girth,Shoulder,Hip,BtoK,KtoF,AbletoSitExp,GetInDif,GetOutDif,ExpSeatComf,GetOutQuick,ShortSafe,LongSafe,BTS1SeatNum,BTS1SeatType,BTS2SeatNum,BTS2SeatType,BTS3SeatNum,BTS3SeatType,BTS4SeatNum,BTS4SeatType,DidEvac,AgeBuckets,SeatFit,FirstOrder,FirstTimestamp,FirstBase10,FirstIET,FirstPitch,FirstWidth,FirstCombo,SecondOrder,SecondTimestamp,SecondBase10,SecondIET,SecondPitch,SecondWidth,SecondCombo,ThirdOrder,ThirdTimestamp,ThirdBase10,ThirdIET,ThirdPitch,ThirdWidth,ThirdCombo,FourthOrder,FourthTimestamp,FourthBase10,FourthIET,FourthPitch,FourthWidth,FourthCombo
3,59,2,170.3,100.1,119.6,50.5,43.3,66.3,54.9,1,2,2,2,2,4,2,2,2,114,3,37,3,77,2,1,4,1,7,9.57,9.95,0.85,1,1,1,58,33.16,33.27,0.92,3,2,6,56,34.21,34.35,0.87,1,2,3,32,21.29,21.48,0.60,3,1,5
1,58,2,170.3,93.6,114.2,47.2,43.1,63.0,53.7,1,2,2,2,2,4,2,30,3,107,2,51,1,75,1,1,4,1,38,29.02,29.03,0.55,1,1,1,49,27.28,27.47,0.52,3,2,6,52,31.05,31.08,0.52,1,2,3,14,12.28,12.47,0.60,3,1,5
5,59,1,175.5,75.6,92.4,47.6,37.3,60.0,55.9,1,3,3,2,4,2,2,7,3,92,2,52,1,94,1,1,4,1,23,20.07,20.12,0.47,1,1,1,48,26.57,26.95,0.28,3,2,6,49,29.47,29.78,0.15,1,2,3,34,22.33,22.55,0.55,3,1,5
3,24,1,166.0,73.0,94.0,45.1,37.7,56.6,50.4,1,2,2,1,2,2,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,24,1,176.2,72.0,95.5,46.7,39.8,62.8,54.7,1,1,1,1,1,2,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,20,2,159.7,57.5,78.0,41.8,38.5,54.8,48.1,1,2,3,1,2,2,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,25,1,180.1,84.7,82.0,50.4,39.8,63.3,55.3,1,2,2,1,1,1,1,4,1,119,2,17,2,113,2,1,1,1,4,6.37,6.62,1.02,1,2,3,60,37.36,37.60,0.83,2,1,4,12,10.13,10.22,0.58,1,1,1,55,34.25,34.42,0.73,2,2,2
5,24,1,186.0,97.4,97.5,49.9,43.5,67.2,58.3,1,3,1,1,1,1,1,55,3,102,3,18,3,103,3,1,1,1,59,41.53,41.88,0.68,1,2,3,48,30.01,30.02,0.72,2,1,4,16,12.41,12.68,0.57,1,1,1,54,33.41,33.68,0.65,2,2,2
2,21,1,164.9,52.1,68.5,43.4,30.0,58.6,52.7,1,2,2,2,1,1,1,13,3,88,1,29,1,66,3,1,1,1,20,16.50,16.83,0.65,1,2,3,32,20.52,20.87,0.47,2,1,4,43,31.42,31.70,0.57,1,1,1,5,5.59,5.98,0.65,2,2,2
3,21,2,167.4,101.2,101.5,49.7,47.6,60.3,52.9,1,2,3,2,2,4,2,41,2,68,2,21,1,105,1,1,1,1,35,26.35,26.58,0.65,1,2,3,13,10.38,10.63,0.58,2,1,4,20,16.37,16.62,0.50,1,1,1,44,27.42,27.70,0.63,2,2,2
3,23,1,176.3,77.4,79.0,50.4,35.8,61.0,54.6,1,2,3,3,2,4,1,45,1,70,1,34,1,112,1,1,1,1,50,36.13,36.22,0.65,1,2,3,1,2.45,2.75,0.00,2,1,4,33,25.51,25.85,0.68,1,1,1,35,21.58,21.97,0.70,2,2,2
4,28,2,165.4,108.3,122.8,51.0,46.6,62.1,51.6,1,2,1,3,1,3,3,29,2,96,3,49,3,61,3,1,1,1,24,18.58,18.97,0.62,1,2,3,42,26.29,26.48,0.47,2,1,4,59,42.12,42.20,0.82,1,1,1,9,8.03,8.05,0.55,2,2,2
3,20,1,189.0,86.4,84.5,49.7,38.0,67.2,57.3,1,1,1,1,2,3,2,57,1,67,3,45,1,101,2,1,1,1,52,37.27,37.45,0.67,1,2,3,14,11.19,11.32,0.68,2,1,4,47,34.33,34.55,0.72,1,1,1,45,28.26,28.43,0.73,2,2,2
3,19,2,162.6,53.4,73.7,40.6,37.1,55.9,48.6,1,4,5,5,5,4,3,5,2,116,2,47,2,73,3,1,1,1,5,7.02,7.03,0.42,1,2,3,26,17.35,17.58,0.63,2,1,4,25,19.21,19.35,0.38,1,1,1,10,8.33,8.55,0.50,2,2,2
3,21,2,173.2,64.9,69.0,42.1,40.3,58.9,51.9,1,3,3,2,1,3,2,3,1,111,1,42,3,96,3,1,1,1,1,4.15,4.25,0.00,1,2,3,37,23.27,23.45,0.42,2,1,4,24,18.58,18.97,0.78,1,1,1,23,15.16,15.27,0.48,2,2,2
5,30,2,163.6,74.8,82.8,46.0,42.0,62.9,53.1,1,4,4,3,3,2,2,21,3,95,2,26,2,106,1,1,1,1,28,22.16,22.27,0.77,1,2,3,34,21.57,21.95,0.63,2,1,4,37,28.12,28.20,0.50,1,1,1,46,29.04,29.07,0.63,2,2,2
3,22,1,171.7,77.9,93.0,47.5,36.2,59.1,52.2,1,4,4,1,1,1,1,17,2,113,2,6,3,104,2,1,1,1,16,14.21,14.35,0.63,1,2,3,58,36.18,36.30,0.65,2,1,4,9,8.32,8.53,0.72,1,1,1,49,30.42,30.70,0.52,2,2,2
4,21,1,185.6,85.4,93.0,48.5,36.8,67.8,57.8,0,0,0,0,1,1,1,14,2,77,2,56,2,116,2,1,1,1,15,13.43,13.72,0.78,1,2,3,19,13.51,13.85,0.57,2,1,4,44,32.41,32.68,0.98,1,1,1,57,35.39,35.65,0.53,2,2,2
3,19,2,168.1,56.2,83.0,42.4,38.1,61.5,52.7,1,4,4,5,5,3,2,31,3,63,1,24,3,90,1,1,1,1,37,28.25,28.42,0.83,1,2,3,4,5.19,5.32,0.45,2,1,4,32,25.10,25.17,0.52,1,1,1,34,21.16,21.27,0.50,2,2,2
2,20,2,157.7,73.4,83.7,39.4,43.3,56.8,49.9,1,4,4,3,4,3,3,56,2,120,3,12,3,81,1,1,1,1,48,34.53,34.88,0.58,1,2,3,51,31.23,31.38,0.53,2,1,4,11,9.38,9.63,0.53,1,1,1,20,13.38,13.63,0.58,2,2,2
3,20,1,176.4,92.9,102.0,51.6,38.4,62.8,52.6,1,2,2,1,1,3,2,6,3,89,2,54,3,71,2,1,1,1,7,8.23,8.38,0.63,1,2,3,36,23.02,23.03,0.50,2,1,4,30,23.15,23.25,1.67,1,1,1,12,9.39,9.65,0.62,2,2,2
2,19,2,163.6,125.7,138.7,56.1,53.2,62.3,51.7,1,2,4,3,3,3,2,36,3,99,1,4,1,92,2,1,1,1,25,19.51,19.85,0.88,1,2,3,39,24.37,24.62,0.50,2,1,4,2,4.34,4.57,0.63,1,1,1,48,30.11,30.18,0.57,2,2,2
3,21,2,170.9,107.9,125.2,51.3,46.2,64.2,54.1,1,1,1,1,2,2,1,35,2,78,3,43,3,114,3,1,1,1,41,30.54,30.90,0.72,1,2,3,27,18.07,18.12,0.53,2,1,4,54,39.00,39.00,0.85,1,1,1,56,35.07,35.12,0.70,2,2,2
3,19,1,173.7,72.4,86.0,46.0,37.2,58.2,53.4,1,2,2,3,1,1,1,43,3,64,1,27,1,118,1,1,1,1,43,32.02,32.03,0.68,1,2,3,2,4.04,4.07,1.32,2,1,4,28,21.13,21.22,0.67,1,1,1,40,24.45,24.75,0.55,2,2,2
3,30,2,164.9,88.0,112.4,46.7,47.3,62.3,50.8,1,2,2,2,2,1,1,52,1,90,3,3,1,63,1,1,1,1,51,36.47,36.78,0.57,1,2,3,40,25.06,25.10,0.48,2,1,4,1,3.56,3.93,0.00,1,1,1,1,3.48,3.80,0.00,2,2,2
3,22,2,181.2,75.3,76.3,45.3,39.7,63.4,57.0,1,2,2,1,1,3,1,42,3,71,2,22,1,108,3,1,1,1,42,31.21,31.35,0.45,1,2,3,10,8.57,8.95,0.30,2,1,4,15,12.07,12.12,0.57,1,1,1,31,19.32,19.53,0.67,2,2,2
4,22,1,182.3,101.0,105.0,49.8,40.5,68.1,61.4,0,0,0,0,1,2,1,25,3,85,3,31,3,83,2,1,1,1,44,32.47,32.78,0.75,1,2,3,15,11.45,11.75,0.43,2,1,4,18,15.35,15.58,1.23,1,1,1,18,12.34,12.57,0.60,2,2,2
3,22,2,159.2,58.2,72.4,43.5,35.8,57.3,49.5,1,2,2,1,2,2,2,48,3,93,1,5,2,102,3,1,1,1,57,40.35,40.58,0.77,1,2,3,29,19.07,19.12,0.45,2,1,4,5,6.29,6.48,0.55,1,1,1,33,20.46,20.77,0.80,2,2,2
3,23,2,154.0,58.2,78.8,43.4,37.1,55.9,47.6,1,4,4,4,3,5,3,50,2,94,1,32,2,62,2,1,1,1,53,38.05,38.08,0.63,1,2,3,31,20.24,20.40,0.65,2,1,4,34,26.19,26.32,0.47,1,1,1,4,5.20,5.33,0.57,2,2,2
3,19,1,166.1,62.2,79.0,43.1,34.6,58.9,52.0,1,1,1,2,1,2,1,32,2,103,3,16,1,78,3,1,1,1,29,22.38,22.63,0.37,1,2,3,21,14.39,14.65,0.43,2,1,4,7,7.27,7.45,0.47,1,1,1,14,10.32,10.53,0.48,2,2,2
3,18,2,162.6,47.6,64.9,40.0,34.7,57.3,49.8,1,2,2,3,3,2,2,27,1,65,2,48,3,67,3,1,1,1,19,16.11,16.18,0.62,1,2,3,9,8.39,8.65,0.83,2,1,4,40,29.50,29.83,0.58,1,1,1,13,10.03,10.05,0.40,2,2,2
3,24,1,172.5,66.8,81.0,44.4,34.2,60.9,55.2,1,2,3,3,1,2,2,33,1,112,1,55,3,76,1,1,1,1,31,23.50,23.83,0.53,1,2,3,52,32.01,32.02,0.63,2,1,4,49,35.44,35.73,0.53,1,1,1,15,10.52,10.87,0.33,2,2,2
5,29,1,178.1,109.3,114.3,52.2,41.0,66.3,55.0,0,0,0,0,1,2,1,19,3,105,1,35,2,84,3,1,1,1,27,21.30,21.50,0.62,1,2,3,49,30.28,30.47,0.45,2,1,4,46,33.50,33.83,0.47,1,1,1,32,19.58,19.97,0.43,2,2,2
3,28,2,159.2,50.1,74.2,40.3,34.8,56.4,48.7,1,2,2,2,2,2,1,16,1,87,1,58,1,109,3,1,1,1,14,12.56,12.93,0.43,1,2,3,20,14.13,14.22,0.37,2,1,4,36,27.42,27.70,0.53,1,1,1,37,22.53,22.88,0.37,2,2,2
2,25,1,171.0,70.8,82.0,47.1,35.6,57.9,53.3,1,3,3,4,3,3,3,47,2,76,1,53,2,72,3,1,1,1,54,38.40,38.67,0.58,1,2,3,11,9.36,9.60,0.65,2,1,4,57,40.57,40.95,0.70,1,1,1,8,7.30,7.50,0.38,2,2,2
5,39,2,173.0,87.4,99.7,47.5,48.0,63.8,54.4,1,2,2,1,3,2,2,49,3,101,1,1,3,110,2,1,2,1,58,41.12,41.20,0.62,1,2,3,43,27.06,27.10,0.62,2,1,4,10,9.06,9.10,0.57,1,1,1,53,33.02,33.03,0.52,2,2,2
4,38,2,166.7,70.4,92.5,45.5,43.8,59.7,52.9,1,2,1,1,2,1,1,11,2,100,1,30,3,64,1,1,2,1,10,10.10,10.17,0.55,1,2,3,33,21.19,21.32,0.45,2,1,4,31,24.39,24.65,1.40,1,1,1,2,4.17,4.28,0.48,2,2,2
6,36,2,166.7,97.8,112.1,49.5,49.7,63.3,51.6,1,2,2,5,2,3,2,59,2,81,1,23,2,74,2,1,2,1,46,33.44,33.73,0.40,1,2,3,17,12.39,12.65,0.30,2,1,4,21,17.11,17.18,0.57,1,1,1,17,11.58,11.97,0.37,2,2,2
6,33,2,177.2,146.8,142.4,62.5,54.7,70.8,55.9,0,0,0,0,1,1,1,10,1,104,2,59,2,93,1,1,2,1,9,9.37,9.62,0.67,1,2,3,54,33.35,33.58,0.62,2,1,4,60,42.49,42.82,0.62,1,1,1,29,18.23,18.38,0.55,2,2,2
5,39,2,163.2,109.1,115.5,50.4,51.6,61.1,50.6,1,2,4,3,1,2,1,38,2,98,2,57,1,80,2,1,2,1,45,33.20,33.33,0.55,1,2,3,47,29.18,29.30,0.47,2,1,4,58,41.23,41.38,0.43,1,1,1,26,16.40,16.67,0.53,2,2,2
3,37,2,154.8,57.0,75.1,38.7,38.9,55.8,50.2,1,5,999,1,2,3,3,18,3,61,3,40,1,100,1,1,2,1,17,14.58,14.97,0.62,1,2,3,8,7.49,7.82,0.90,2,1,4,42,31.08,31.13,0.77,1,1,1,43,27.04,27.07,0.55,2,2,2
5,39,1,185.5,103.1,107.3,50.5,38.8,66.1,58.1,1,3,3,1,2,1,1,58,1,86,2,36,3,70,1,1,2,1,49,35.34,35.57,0.68,1,2,3,30,19.45,19.75,0.63,2,1,4,17,14.21,14.35,1.67,1,1,1,3,4.46,4.77,0.48,2,2,2
3,37,1,169.4,86.3,94.0,50.4,38.7,58.5,51.6,1,2,2,1,1,2,2,9,1,82,1,60,3,87,1,1,2,1,2,4.51,4.85,0.60,1,2,3,12,10.03,10.05,0.45,2,1,4,39,29.15,29.25,0.57,1,1,1,21,14.08,14.13,0.50,2,2,2
5,39,2,163.3,170.5,165.5,62.3,61.4,68.9,55.0,0,0,0,0,3,2,2,999,999,999,999,999,999,999,999,0,2,0,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
5,35,2,162.7,98.2,118.5,48.2,45.3,63.5,51.4,1,2,2,2,1,2,1,12,3,109,3,2,2,95,2,1,2,1,12,11.22,11.37,0.58,1,2,3,57,35.39,35.65,0.58,2,1,4,6,6.59,6.98,0.50,1,1,1,47,29.37,29.62,0.55,2,2,2
6,36,1,173.0,104.5,109.0,51.3,41.0,59.8,52.9,1,2,2,3,2,2,1,51,1,97,3,9,1,119,2,1,2,1,39,29.38,29.63,0.68,1,2,3,24,16.28,16.47,0.72,2,1,4,4,5.56,5.93,0.80,1,1,1,38,23.30,23.50,0.62,2,2,2
4,33,2,166.0,85.2,108.0,46.7,42.6,60.5,50.9,1,3,3,2,2,4,2,39,1,69,1,50,2,79,3,1,2,1,34,25.56,25.93,0.45,1,2,3,5,5.46,5.77,0.45,2,1,4,56,40.15,40.25,0.67,1,1,1,28,17.50,17.83,0.48,2,2,2
6,43,2,152.5,48.3,71.3,42.6,35.8,53.5,46.2,1,4,4,3,3,4,4,28,1,106,1,13,3,86,2,1,3,1,22,17.53,17.88,0.65,1,2,3,45,28.09,28.15,0.48,2,1,4,22,17.37,17.62,0.43,1,1,1,30,18.52,18.87,0.48,2,2,2
5,42,2,165.3,113.5,139.1,51.7,46.3,61.2,53.7,1,2,2,2,1,2,1,46,1,91,3,33,1,65,2,1,3,1,38,28.57,28.95,0.53,1,2,3,41,26.01,26.02,0.92,2,1,4,35,27.10,27.17,0.85,1,1,1,6,6.33,6.55,0.57,2,2,2
6,46,2,160.7,72.4,88.2,44.2,42.9,55.5,49.6,1,3,2,2,3,3,2,60,3,75,1,7,3,89,2,1,3,1,56,39.49,39.82,0.55,1,2,3,7,6.55,6.92,0.72,2,1,4,13,10.47,10.78,0.57,1,1,1,27,17.21,17.35,0.68,2,2,2
4,50,1,181.0,95.9,100.8,46.6,40.7,65.2,58.2,0,0,0,0,1,1,1,54,3,83,2,38,2,97,2,1,3,1,60,42.39,42.65,0.77,1,2,3,35,22.32,22.53,0.58,2,1,4,51,36.52,36.87,0.52,1,1,1,59,36.30,36.50,0.47,2,2,2
6,43,1,174.9,132.9,138.0,51.7,44.1,63.0,56.4,1,2,2,2,2,3,2,23,2,108,3,11,2,120,3,1,3,1,26,20.53,20.88,1.03,1,2,3,56,35.04,35.07,0.97,2,1,4,14,11.33,11.55,0.77,1,1,1,60,37.21,37.35,0.85,2,2,2
5,48,2,160.6,66.9,80.8,44.0,42.7,58.1,49.0,1,2,2,2,1,1,1,8,2,110,2,15,1,115,3,1,3,1,11,10.47,10.78,0.62,1,2,3,55,34.06,34.10,0.52,2,1,4,19,16.07,16.12,0.53,1,1,1,58,36.02,36.03,0.38,2,2,2
6,49,2,158.5,104.5,110.5,51.4,46.5,60.3,50.5,1,2,2,3,2,1,1,1,3,80,2,46,1,107,2,1,3,1,8,8.57,8.95,0.57,1,2,3,22,15.09,15.15,0.50,2,1,4,41,30.22,30.37,0.53,1,1,1,36,22.31,22.52,0.55,2,2,2
5,43,2,166.2,101.0,106.9,50.2,49.6,64.2,52.4,1,1,1,1,1,2,1,53,2,62,2,20,2,117,1,1,3,1,55,39.16,39.27,0.60,1,2,3,6,6.12,6.20,0.43,2,1,4,27,20.33,20.55,0.68,1,1,1,52,32.31,32.52,0.62,2,2,2
6,47,2,172.6,65.2,83.0,40.9,37.5,62.0,55.5,1,3,3,2,2,4,3,44,2,84,3,8,2,98,2,1,3,1,40,30.11,30.18,0.55,1,2,3,25,16.57,16.95,0.48,2,1,4,8,7.49,7.82,0.37,1,1,1,39,24.12,24.20,0.70,2,2,2
5,42,2,166.7,87.9,91.6,47.7,49.0,61.6,52.3,1,4,4,2,1,2,2,37,3,72,3,28,1,91,3,1,3,1,47,34.18,34.30,0.57,1,2,3,16,12.21,12.35,0.60,2,1,4,26,19.52,19.87,0.52,1,1,1,51,31.54,31.90,0.60,2,2,2
6,43,2,171.8,78.8,81.8,45.9,42.0,65.4,56.1,0,0,0,0,1,2,2,40,1,115,3,19,3,85,3,1,3,1,36,27.35,27.58,1.00,1,2,3,44,27.40,27.67,0.57,2,1,4,29,21.35,21.58,0.37,1,1,1,25,16.08,16.13,0.55,2,2,2
5,46,1,174.0,130.2,133.0,53.6,45.8,64.6,54.4,1,2,1,4,4,4,2,22,1,118,1,14,2,82,1,1,3,1,23,18.21,18.35,0.47,1,2,3,50,30.51,30.85,0.38,2,1,4,23,18.11,18.18,0.57,1,1,1,22,14.47,14.78,0.65,2,2,2
4,58,2,154.4,70.3,97.6,45.4,37.1,56.9,49.3,1,2,2,3,2,3,2,26,2,117,1,25,3,68,2,1,4,1,30,23.18,23.30,0.67,1,2,3,46,28.50,28.83,0.68,2,1,4,38,28.41,28.68,0.48,1,1,1,11,9.02,9.03,0.48,2,2,2
6,60,2,156.6,60.0,86.6,42.2,37.9,58.3,47.8,1,4,4,2,4,3,2,20,2,73,3,41,2,69,1,1,4,1,21,17.14,17.23,0.40,1,2,3,23,15.45,15.75,0.60,2,1,4,48,35.12,35.20,0.65,1,1,1,7,7.07,7.12,0.57,2,2,2
4,51,1,170.2,80.3,91.0,46.9,39.1,61.8,52.8,1,4,4,2,4,4,3,21,1,74,2,44,2,88,1,1,4,1,18,15.34,15.57,0.60,1,2,3,18,13.17,13.28,0.63,2,1,4,50,36.21,36.35,0.62,1,1,1,24,15.35,15.58,0.32,2,2,2
3,53,2,164.5,70.6,91.6,44.8,42.0,58.1,49.9,1,3,5,2,5,1,1,15,1,66,3,10,1,111,1,1,4,1,3,5.36,5.60,0.75,1,2,3,3,4.52,4.87,0.80,2,1,4,3,5.08,5.13,0.57,1,1,1,50,31.18,31.30,0.60,2,2,2
3,60,1,174.2,84.5,100.8,48.6,37.1,60.1,54.2,1,2,2,1,2,2,1,34,1,79,3,39,1,99,1,1,4,1,32,24.31,24.52,0.68,1,2,3,28,18.40,18.67,0.55,2,1,4,45,33.22,33.37,0.68,1,1,1,42,26.31,26.52,0.78,2,2,2
6,58,2,169.3,74.0,95.4,47.8,38.1,64.8,51.9,1,2,2,3,3,1,1,2,2,114,3,37,3,77,2,1,4,1,6,7.45,7.75,0.72,1,2,3,59,36.46,36.77,0.47,2,1,4,53,38.09,38.15,0.57,1,1,1,19,13.03,13.05,0.48,2,2,2
4,51,2,160.7,105.9,121.7,52.5,49.9,63.2,50.8,1,2,2,2,2,2,2,30,3,107,2,51,1,75,1,1,4,1,33,25.29,25.48,0.97,1,2,3,53,32.58,32.97,0.95,2,1,4,55,39.35,39.58,0.58,1,1,1,16,11.36,11.60,0.73,2,2,2
6,57,2,178.1,74.6,89.2,42.7,40.8,64.8,57.5,1,2,2,1,1,1,1,7,3,92,2,52,1,94,1,1,4,1,13,12.30,12.50,1.13,1,2,3,38,24.07,24.12,0.67,2,1,4,52,37.35,37.58,0.72,1,1,1,41,25.44,25.73,0.98,2,2,2
3,21,1,175.6,58.7,70.0,44.6,32.1,58.7,54.4,1,5,5,4,5,5,5,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,18,1,168.7,74.9,85.5,44.1,37.6,57.5,50.2,1,3,3,5,3,2,3,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
5,27,1,183.7,122.9,117.0,53.2,45.1,66.2,58.7,1,2,3,4,4,2,3,19,3,105,1,35,2,84,3,1,1,1,26,20.13,20.22,0.52,1,1,1,33,24.43,24.72,0.38,2,2,2,42,25.12,25.20,0.58,1,2,3,32,24.15,24.25,0.70,2,1,4
2,26,1,177.6,94.7,103.5,51.9,41.4,62.7,56.0,1,2,2,1,1,1,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,19,2,163.5,51.5,72.3,40.0,37.1,57.2,50.1,1,3,3,3,2,3,2,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
5,27,1,180.8,105.3,110.0,53.6,42.6,65.3,58.8,0,0,0,0,1,1,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,19,1,163.1,131.1,143.0,52.5,52.1,63.0,49.8,1,3,2,2,2,4,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,23,2,168.9,91.1,109.0,51.3,42.0,63.4,53.0,0,0,0,0,2,3,3,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
4,20,2,174.5,85.4,86.6,45.3,45.8,62.6,55.2,1,1,2,1,1,2,1,13,3,88,1,29,2,66,3,1,1,1,20,16.36,16.60,0.78,1,1,1,28,20.53,20.88,0.75,2,2,2,38,23.00,23.00,0.67,1,2,3,2,4.53,4.88,0.47,2,1,4
5,26,2,174.7,77.7,88.1,44.5,43.7,66.0,53.0,0,0,0,0,1,1,1,41,2,68,2,21,1,105,1,1,1,1,47,32.04,32.07,0.62,1,1,1,14,11.43,11.72,0.23,2,2,2,14,10.04,10.07,0.37,1,2,3,44,31.10,31.17,0.67,2,1,4
2,20,1,168.1,59.8,77.5,43.5,34.3,57.9,51.5,1,5,5,3,4,3,2,45,1,70,1,34,1,112,1,1,1,1,42,29.09,29.15,0.50,1,1,1,7,7.59,7.98,0.68,2,2,2,27,16.54,16.90,0.22,1,2,3,38,27.30,27.50,0.33,2,1,4
1,20,1,187.3,93.7,97.0,49.7,40.6,65.7,58.7,1,2,2,1,2,3,2,29,2,96,3,49,3,61,3,1,1,1,38,27.11,27.18,0.65,1,1,1,42,32.23,32.38,0.48,2,2,2,57,35.00,35.00,0.68,1,2,3,8,9.35,9.58,0.45,2,1,4
3,19,1,174.2,69.7,81.5,46.8,34.1,60.1,54.7,1,3,3,4,4,3,3,57,1,67,3,45,1,101,2,1,1,1,27,20.45,20.75,0.53,1,1,1,8,8.22,8.37,0.38,2,2,2,21,13.53,13.88,0.50,1,2,3,13,11.56,11.93,0.42,2,1,4
3,25,1,182.7,89.0,95.0,49.1,38.6,65.7,58.0,1,1,1,1,1,1,1,5,3,116,2,47,2,73,3,1,1,1,8,8.31,8.52,0.62,1,1,1,49,36.36,36.60,0.53,2,2,2,52,31.32,31.53,0.95,1,2,3,14,12.22,12.37,0.43,2,1,4
3,22,1,182.2,110.3,107.0,51.3,43.3,66.3,58.9,0,0,0,0,1,2,1,3,1,111,1,42,3,96,3,1,1,1,1,4.42,4.70,0.00,1,1,1,52,38.27,38.45,0.77,2,2,2,51,30.35,30.58,0.03,1,2,3,52,35.44,35.73,0.62,2,1,4
5,29,2,158.6,65.8,82.5,42.4,40.0,57.4,48.2,1,2,2,1,1,1,1,24,3,95,2,26,2,106,1,1,1,1,25,19.42,19.70,0.50,1,1,1,35,27.51,27.85,0.67,2,2,2,35,21.09,21.15,0.38,1,2,3,49,33.57,33.95,0.53,2,1,4
3,30,2,172.1,103.7,111.5,52.6,47.3,64.9,54.0,1,1,1,5,1,1,1,17,2,113,2,6,3,104,2,1,1,1,13,12.02,12.03,0.73,1,1,1,53,39.03,39.05,0.60,2,2,2,6,6.31,6.52,0.58,1,2,3,57,38.52,38.87,0.63,2,1,4
1,18,1,173.3,50.1,70.5,42.8,31.1,59.8,53.4,1,3,3,2,2,3,3,14,2,77,2,56,2,116,2,1,1,1,17,14.40,14.67,0.77,1,1,1,20,15.44,15.73,0.52,2,2,2,50,30.33,30.55,1.12,1,2,3,46,32.10,32.17,0.33,2,1,4
3,21,1,178.1,77.1,90.0,46.5,37.4,63.2,56.5,1,2,2,2,1,2,1,31,3,63,1,24,3,90,3,1,1,1,40,27.57,27.95,0.45,1,1,1,1,3.13,3.22,0.00,2,2,2,29,17.48,17.80,0.33,1,2,3,36,26.30,26.50,0.37,2,1,4
3,21,1,177.3,80.7,92.0,46.5,39.1,60.0,56.1,1,2,2,3,2,4,3,56,2,120,3,12,3,81,1,1,1,1,59,39.03,39.05,0.62,1,1,1,59,42.42,42.70,0.57,2,2,2,16,11.10,11.17,0.58,1,2,3,23,18.25,18.42,0.90,2,1,4
4,28,2,159.0,64.4,85.3,41.8,39.5,57.6,50.6,1,3,2,1,1,2,1,6,3,89,2,54,3,71,2,1,1,1,3,5.51,5.85,0.47,1,1,1,27,20.08,20.13,0.42,2,2,2,34,20.46,20.77,0.70,1,2,3,10,10.35,10.58,0.50,2,1,4
3,22,2,163.4,49.7,66.9,36.5,35.8,57.2,48.4,1,2,2,2,2,999,999,36,3,99,1,4,1,92,2,1,1,1,39,27.30,27.50,0.32,1,1,1,37,29.17,29.28,0.42,2,2,2,1,2.59,2.98,0.00,1,2,3,40,28.33,28.55,0.50,2,1,4
6,31,1,179.0,107.7,111.0,52.1,44.2,63.9,56.9,1,2,2,1,2,3,3,35,2,78,3,43,3,114,3,1,2,1,35,25.12,25.20,0.52,1,1,1,24,18.03,18.05,0.58,2,2,2,45,26.52,26.87,0.53,1,2,3,43,30.30,30.50,0.72,2,1,4
